"id";"fkdocumentotipo";"titulo";"numerodocumento";"descricao";"status";"responsavel";"datacadastro";"fksituacao";"anocadastro";"fkfase";"nome"
"253";"30";"DISPENSA DE LICITAÇÃO Nº 006/2023";"PROCESSO Nº 028.079/2023";"AQUISIÇÃO DE MATERIAL DE CONSUMO: MATERIAL DE COZINHA (GENEROS ALIMENTÍCIOS) E HIGIENE.";"1";"MARCOS KENNEDY DE JESUS";"2023-02-24 12:00:25";"";"";"";"Dispensa de Licitação"
"245";"31";"INEXIGIBILIDADE DE LICITAÇÃO Nº. 04/2023";"PROCESSO Nº 028210/2023";"INEXIGIBILIDADE DE LICITAÇÃO - CURSO DOS VEREADORES QUE SERÁ MINISTRADO NO ESTADO DE BELO HORIZONTE DOS DIAS 28 DE FEVEREIRO A 03 DE MARÇO DO CORRENTE ANO.";"1";"Marcos Kennedy de Jesus";"2023-02-24 09:52:34";"";"";"";"Inexigibilidade de Licitação"
"252";"30";"DISPENSA DE LICITAÇÃO Nº 005/2023";"PROCESSO Nº 028.060/2023";"COMPRA DE CERTIFICADOS DIGITAIS - TOKEN.";"1";"MARCOS KENNEDY DE JESUS";"2023-02-23 11:57:55";"";"";"";"Dispensa de Licitação"
"248";"31";"INEXIGIBILIDADE DE LICITAÇÃO Nº 03/2023";"PROCESSO Nº 028.074/2023";"CURSO COMPLETO PARA VEREADORES COM O TEMA: “ORATÓRIA PARLAMENTAR E TÉCNICA LEGISLATIVA 2023”, MINISTRADO PELO INSTITUTO DE DESENVOLVIMENTO PLENUM BRASIL.";"1";"MARCOS KENNEDY DE JESUS";"2023-02-23 10:00:19";"";"";"";"Inexigibilidade de Licitação"
"244";"30";"DISPENSA DE LICITAÇÃO Nº 004/2023";"PROCESSO Nº 028185/2023";"AQUISIÇÃO DE COROA DE FLORES";"1";"";"2023-02-13 10:00:39";"";"";"";"Dispensa de Licitação"
"251";"30";"DISPENSA DE LICITAÇÃO Nº 003/2023";"PROCESSO Nº 028.124/2023";"CONTRATAÇÃO DE EMPRESA NA PRESTAÇÃO DE SERVIÇO DE AGENCIAMENTO DE PASSAGEM AÉREA COM DESTINO VITÓRIA X BELO HORIZONTE, PARA REALIZAR CURSO ENTRE OS DIAS 14 a 17 DE FEVEREIRO DE 2023.";"1";"MARCOS KENNEDY DE JESUS";"2023-02-10 11:55:19";"";"";"";"Dispensa de Licitação"
"250";"30";"DISPENSA DE LICITAÇÃO Nº 002/2023";"PROCESSO Nº 028.078/2023";"AQUISIÇÃO DE MATERIAL DE PROCESSAMENTOS DE DADOS - TONER, PARA SUPRIR PRONTAMENTE AS NECESSIDADES DESTA CASA DE LEIS.";"1";"MARCOS KENNEDY DE JESUS";"2023-02-10 10:11:59";"";"";"";"Dispensa de Licitação"
"247";"31";"INEXIGIBILIDADE DE LICITAÇÃO Nº 02/2023";"PROCESSO Nº 028.075/2023";"";"1";"MARCOS KENNEDY DE JESUS";"2023-02-10 09:53:37";"";"";"";"Inexigibilidade de Licitação"
"242";"6";" RGF - 3º Quadrimestre de 2022";"";"RELATÓRIO DE GESTÃO FISCAL";"1";"";"2023-01-24 12:16:30";"";"";"";"Relatórios Fiscais"
"249";"30";"DISPENSA DE LICITAÇÃO Nº 001/2023";"PROCESSO Nº 028.006/2023";"CONTRATAÇÃO DE EMPRESA ESPECIALIZADA PARA PRESTAÇÃO DE SERVIÇOS DE CÓPIAS E ENCADERNAÇÃO DE DOCUMENTOS PERTENCENTES A ESTA CASA DE LEIS.";"1";"MARCOS KENNEDY DE JESUS";"2023-01-16 10:04:16";"";"";"";"Dispensa de Licitação"
"243";"31";"INEXIGIBILIDADE DE LICITAÇÃO Nº. 01/2023";"PROCESSO Nº 28.032/2023";"";"1";"Edson Carvalho";"2023-01-16 09:52:54";"";"";"";"Inexigibilidade de Licitação"
"241";"31";"INEXIGIBILIDADE DE LICITAÇÃO N° 017/2022";"PROCESSO N° 027917/2022";"Contratação de empresa para o fornecimento de energia elétrica a sede da câmara municipal de Nova Venécia-ES.";"1";"";"2022-12-29 11:35:46";"";"";"";"Inexigibilidade de Licitação"
"240";"30";"DISPENSA Nº 070/2022";"PROCESSO 27897/2022";"AQUISIÇÃO DE DISJUNTORES BIPOLARES E CABOS PP PARA INSTALÇÃO NA CÂMARA MUNICIPAL DE NOVA VENÉCIA.";"1";"";"2022-12-22 11:59:02";"";"";"";"Dispensa de Licitação"
"239";"31";"INEXIGIBILIDADE DE LICITAÇÃO N° 016/2022";"PROCESSO 27.892/2022";"Administrativo; Inexigibilidade de Licitação; Inscrição de curso presencial para vereadores com tema ""Gestão de mandato parlamentar e preparando para o penúltimo ano da legislatura 2021/2024"".";"1";"";"2022-12-16 10:48:52";"";"";"";"Inexigibilidade de Licitação"
"238";"30";"DISPENSA 69/2022";"PROCESSO 027.893/2022";"AQUISIÇÃO DE MATERIAL DE CONSUMO: COROA DE FLORES ";"1";"";"2022-12-13 09:01:14";"";"";"";"Dispensa de Licitação"
"237";"31";"INEXIGIBILIDADE DE LICITAÇÃO N° 015/2022";"PROCESSO 27829/2022";"Administrativo; Inexigibilidade de Licitação; Inscrição de curso presencial para vereadores referentes, Roan Roger Gomes Marques e Pedro Henrique Pestana Gonçalves ao curso completo com o tema “Preparando a Câmara para 2023: Criação de Agenda Propositiva e Planejamento Estratégico para o Legislativo”, ministrado pelo Instituto de Desenvolvimento Plenum Brasil.";"1";"";"2022-12-08 08:10:59";"";"";"";"Inexigibilidade de Licitação"
"236";"31";"INEXIGIBILIDADE DE LICITAÇÃO N° 014/2022";"PROCESSO 27793/2022";"Administrativo; Inexigibilidade de Licitação; Inscrição de curso presencial para vereadores referentes, Roan Roger Gomes Marques e Pedro Henrique Pestana Gonçalves ao curso completo com o tema “Preparando a Câmara para 2023: Criação de Agenda Propositiva e Planejamento Estratégico para o Legislativo”, ministrado pelo Instituto de Desenvolvimento Plenum Brasil.";"1";"";"2022-12-08 07:31:56";"";"";"";"Inexigibilidade de Licitação"
"235";"30";"DISPENSA 68/2022";"PROCESSO 027.813/2022";"CONTRATAÇÃO DE EMPRESA ESPECIALIZADA NA PRESTAÇÃO DE SERVIÇOS DE INSTALAÇÃO E DESINSTALAÇÃO DE ARES CONDICIONADOS";"1";"";"2022-12-02 12:13:28";"";"";"";"Dispensa de Licitação"
"234";"30";"DISPENSA 67/2022";"PROCESSO 027.771/2022";"CONTRATAÇÃO DE EMPRESA ESPECIALIZADA NA PRESTAÇÃO DE SERVIÇO DE EMISSÃO DE CERTIFICADO DIGITAL PADRÃO ICP - BRASIL - PESSOA FISICA E JURIDICA TIPO A3";"1";"";"2022-12-02 12:11:18";"";"";"";"Dispensa de Licitação"
"233";"30";"DISPENSA 66/2022";"PROCESSO 027.763/2022";"AQUISIÇÃO DE METERIAL DE CONSUMO";"1";"";"2022-12-01 11:14:50";"";"";"";"Dispensa de Licitação"
"232";"31";"INEXIGIBILIDADE DE LICITAÇÃO N° 013/2022";"PROCESSO 27734/2022";"Administrativo; Inexigibilidade de Licitação; Inscrição de curso presencial para servidor referente, Edson Carvalho de Souza ao curso completo sobre “A Nova lei de Licitações e contrato – Formação de Pregoeiro, Agentes de Contratação e Equipe de Apoio, com prática no compras.gov”, ministrado pelo Valeriote Cursos Consultoria.";"1";"";"2022-11-30 12:09:30";"";"";"";"Inexigibilidade de Licitação"
"231";"32";"Ata de Registro de Preços ";"PROCESSO 27678/2022";"Adesão à Ata de Registro de Preços nº 047/2022, oriunda do Pregão Eletrônico n.º 042/2021, através do Processo Administrativo n° 547639/2021 - da Prefeitura Municipal de Nova Venécia, para aquisição de equipamento material permanente ""ares condicionados"".";"1";"JULIO CEZAR BUENO DA CRUZ";"2022-11-25 10:01:24";"";"";"";"Ata de Registro de Preços"
"230";"30";"DISPENSA 65/2022";"PROCESSO 027.742/2022";"AQUISIÇÃO DE METERIAL DE ESCRITÓRIO";"1";"";"2022-11-24 12:11:26";"";"";"";"Dispensa de Licitação"
"228";"30";"DISPENSA 64/2022";"PROCESSO 27659/2022";"AQUISIÇÃO DE METERIAL DE CONSUMO – GÊNEROS ALIMENTÍCIOS, HIGIENE E LIMPEZA.";"1";"";"2022-11-11 10:03:25";"";"";"";"Dispensa de Licitação"
"227";"31";"INEXIGIBILIDADE DE LICITAÇÃO N° 012/2022";"PROCESSO 27736/2022";"Administrativo; Inexigibilidade de Licitação; Inscrição de curso presencial para vereadores referentes, José Luiz da Silva e Roan Roger Gomes Marques ao curso completo sobre “A Câmara e os Instrumentos de Regularização Fundiária e Urbana e Desenvolvimento Sustentável”, ministrado pelo Instituto de Desenvolvimento Plenum Brasil.";"1";"";"2022-11-10 12:09:38";"";"";"";"Inexigibilidade de Licitação"
"226";"31";"INEXIGIBILIDADE DE LICITAÇÃO N° 011/2022";"PROCESSO 27720/2022";"Administrativo; Inexigibilidade de Licitação; Inscrição de curso presencial para vereadores referentes, José Luiz da Silva e Roan Roger Gomes Marques ao curso completo sobre “A Câmara e os Instrumentos de Regularização Fundiária e Urbana e Desenvolvimento Sustentável”, ministrado pelo Instituto de Desenvolvimento Plenum Brasil.";"1";"";"2022-11-10 07:19:17";"";"";"";"Inexigibilidade de Licitação"
"229";"18";"AUDIÊNCIA PÚBLICA Nº 6/2022";"6/2022";"AUDIÊNCIA PÚBLICA destinada a subsidiar a Comissão Permanente de Finanças e Orçamento (CFO) e demais vereadores do Poder Legislativo Municipal em eventuais apresentações de emendas e elaboração dos pareceres técnicos aos projetos: PROJETO DE LEI Nº 65/2022, que altera o Anexo Único da Lei nº 3.671, de 30 de setembro de 2022, que dispõe sobre a Lei de Diretrizes Orçamentárias (LDO) para o exercício de 2023; PROJETO DE LEI Nº 66/2022, que revisa o Plano Plurianual referente ao exercício financeiro de 2023, altera o Anexo Único da Lei nº 3.594, de 12 de julho de 2021; e PROJETO DE LEI Nº 67/2022, que estima a receita e fixa a despesa do Município de Nova Venécia, Estado do Espírito Santo, para o exercício financeiro de 2023.";"1";"Vereador Roan Roger Gomes Marques (MDB), Presidente da CFO";"2022-11-09 07:48:32";"";"";"";"Audiência Pública"
"225";"30";"DISPENSA 63/2022";"PROCESSO 27.677/2022";"Contratação de empresa para prestar o serviço e emissão de certificado digital a3 - token, pessoa física";"1";"";"2022-11-07 10:22:56";"";"";"";"Dispensa de Licitação"
"222";"30";"DISPENSA 61/2022";"PROCESSO 27.644/2022";"Aquisição de material de consumo - para suprir as necessidades dos eventos que irão acontecer nesta casa de leis: olhar rosa - 20/10/2022; dia do servidor público - 28/10/2022 e olhar azul - 10/11/2022.";"1";"";"2022-10-19 14:55:33";"";"";"";"Dispensa de Licitação"
"224";"31";"INEXIGIBILIDADE DE LICITAÇÃO N° 010/2022";"PROCESSO 27.552/2022";"Administrativo; inexigibilidade de licitação; treinamento e acompanhamento para uso do “sistema de controle interno e auditoria”, da e&l produções de software ltda.";"1";"";"2022-10-17 15:06:09";"";"";"";"Inexigibilidade de Licitação"
"220";"30";"DISPENSA 59/2022";"PROCESSO 27.555/2022";"Aquisição de material de consumo - gás de cozinha, para suprir as necessidades desta casa de leis.";"1";"";"2022-10-17 14:52:08";"";"";"";"Dispensa de Licitação"
"219";"30";"DISPENSA 58/2022";"PROCESSO 27.486/2022";"Aquisição de material de processamentos de dados - toner, para suprir prontamente as necessidades desta casa de leis.";"1";"";"2022-10-17 14:50:13";"";"";"";"Dispensa de Licitação"
"218";"30";"DISPENSA 57/2022";"PROCESSO 27.505/2022";"Aquisição de material de consumo - material de cozinha e higiene, para suprir as necessidades desta casa de leis.";"1";"";"2022-10-17 14:44:45";"";"";"";"Dispensa de Licitação"
"217";"30";"DISPENSA 56/2022";"PROCESSO 27.506/2022";"Aquisição de material de expediente em geral para suprir as necessidades desta casa de leis";"1";"";"2022-10-17 14:42:38";"";"";"";"Dispensa de Licitação"
"221";"30";"DISPENSA 60/2022";"PROCESSO 27.639/2022";"Contratação de empresa na prestação de serviço de agenciamento de passagem aérea com destino vitória x belo horizonte, para realizar curso entre os dias 25 a 28 de outubro de 2022.";"1";"";"2022-10-14 14:53:37";"";"";"";"Dispensa de Licitação"
"223";"31";"INEXIGIBILIDADE DE LICITAÇÃO N° 008/2022";"PROCESSO 27.562/2022";" administrativo; inexigibilidade de licitação; inscrição do curso presencial lei orçamentária (loa 2023) e a análise pelo legislativo municipal, ministrado pelo instituto de desenvolvimento plenum brasil.
requerentes: josé luiz da silva, josé pereira sena, josias mendes machado, roan roger gomes marques e sebastião antônio macedo.

";"1";"";"2022-10-11 15:01:54";"";"";"";"Inexigibilidade de Licitação"
"216";"30";"DISPENSA 55/2022";"PROCESSO 27.617/2022";"Aquisição de material de consumo: coroa de flores naturais para atender ocasião fúnebre.";"1";"";"2022-10-07 14:38:08";"";"";"";"Dispensa de Licitação"
"215";"31";"INEXIGIBILIDADE DE LICITAÇÃO N° 006/2022";"PROCESSO 27550/2022";"Administrativo; Inexigibilidade de Licitação; Inscrição do Curso Presencial Modernização da Lei Orgânica e Regime Interno ministrado pelo Instituto de Desenvolvimento Plenum Brasil, nos dias 04 à 07 de outro de 2022.";"1";"";"2022-09-30 18:41:00";"";"";"";"Inexigibilidade de Licitação"
"214";"6";" RGF - 2º Quadrimestre de 2022";"";" RELATORIO DE GESTAO FISCAL - 2º Quadrimestre de 2022";"1";"";"2022-09-29 11:00:52";"";"";"";"Relatórios Fiscais"
"213";"30";"DISPENSA 54/2022";"PROCESSO 27.480/2022";"Contratação da Empresa Prosperagua LTDA, ref. a substituição de um elemento filtrante sedimento com validade de 06 (seis) meses para o purificador de água Hoken da cantina deste Poder Legislativo, considerando que o filtro se encontra em comodato.";"1";"";"2022-09-27 18:02:52";"";"";"";"Dispensa de Licitação"
"212";"30";"DISPENSA 53/2022";"PROCESSO 27.131/2022";"Contratação da Empresa Prosperagua LTDA, ref. a substituição de um elemento filtrante carbomax com validade de 12 (doze) meses para o purificador de água Hoken da cantina deste Poder Legislativo, considerando que o filtro se encontra em comodato.";"1";"";"2022-09-27 18:01:36";"";"";"";"Dispensa de Licitação"
"211";"30";"DISPENSA 52/2022";"PROCESSO 027382/2022";"Contratação de empresa para confecção de 13 (treze) quadros com molduras em alumínio, para entrega de Título de Honra ao Mérito Educacional Professor Alfeo Bravin, a ser realizado no dia 07 (sete) de novembro de 2022.";"1";"";"2022-09-27 17:57:56";"";"";"";"Dispensa de Licitação"
"210";"30";"DISPENSA 50/2022";"PROCESSO 27.388/2022";"AQUISIÇÃO DE MATERIAL DE CONSUMO  - EPI’S – EQUIPAMENTO DE PROTEÇÃO INDIVIDUAL, CONFORME PROGRAMA DE GERENCIAMENTO DE RISCOS – PGR, PARTARIA MTB N° 3.214/78, NORMA REGULAMENTADORA N° 01.";"1";"";"2022-09-02 12:04:22";"";"";"";"Dispensa de Licitação"
"209";"30";"DISPENSA 49/2022";"PROCESSO 27.397/2022";"CONTRATAÇÃO DE EMPRESA ESPECIALIZADA NA PRESTAÇÃO DE SERVIÇO DE EMISSÃO DE CERTIFICADO DIGITAL PADRÃO ICP – BRASIL – PESSOA FÍSICA DO TIPO A3.";"1";"";"2022-08-30 16:38:19";"";"";"";"Dispensa de Licitação"
"208";"30";"DISPENSA 48/2022";"PROCESSO 27.396/2022";"AQUISIÇÃO DE MATERIAL DE CONSUMO: MATERIAL DE COZINHA (GENEROS ALIMENTÍCIOS) E HIGIENE.";"1";"";"2022-08-29 10:22:57";"";"";"";"Dispensa de Licitação"
"206";"30";"DISPENSA 46/2022";"PROCESSO 27.372/2022";"AQUISIÇÃO DE MATERIAL DE CONSUMO: CONFORME LISTADO NO TERMO DE REFERÊNCIA, PARA ATENDER O CDP – CENTRO DE PROCESSAMENTO DE DADOS.";"1";"";"2022-08-24 10:45:01";"";"";"";"Dispensa de Licitação"
"205";"30";"DISPENSA 45/2022";"PROCESSO 27.207/2022";"AQUISIÇÃO DE MATERIAL DE CONSUMO: CARIMBOS NOVOS E SUBSTITUIÇÃO DE BORRACHAS E ALMOFADAS.";"1";"";"2022-08-24 10:44:03";"";"";"";"Dispensa de Licitação"
"207";"18";"AUDIÊNCIA PÚBLICA Nº 5/2022";"5/2022";"AUDIÊNCIA PÚBLICA destinada a subsidiar a Comissão Permanente de Legislação, Justiça e Redação Final (CLJRF) e demais vereadores do Poder Legislativo Municipal em eventuais apresentações de emendas e elaboração dos pareceres técnicos ao PROJETO DE LEI COMPLEMENTAR Nº 1/2021, que institui o Código Tributário do Município de Nova Venécia-ES e dá outras providências.";"1";"Damião Bonomette (PSB), Presidente da CLJRF";"2022-08-18 10:45:09";"";"";"";"Audiência Pública"
"203";"30";"DISPENSA 44/2022";"PROCESSO 27.218/2022";"AQUISIÇÃO DE MATERIAL DE CONSUMO: 09 (NOVE) BUQUES DE FLORES E OUTROS SERVIÇOS DE TERCEIROS-PESSOA JURIDICA: (01) (UMA) CONTRATAÇÃO DE SERVIÇOS DE ORNAMENTAÇÃO PARA EVENTO DE ENTREGA DO TÍTULO DE CIDADÃO VENECIANO.";"1";"";"2022-08-10 07:57:17";"";"";"";"Dispensa de Licitação"
"201";"30";"DISPENSA 43/2022";"PROCESSO 27.279/2022";"AQUISIÇÃO DE MATERIAL DE PROCESSAMENTO DE DADOS, TIPO TONER.";"1";"";"2022-08-08 11:38:51";"";"";"";"Dispensa de Licitação"
"204";"18";"AUDIÊNCIA PÚBLICA Nº 4/2022";"4/2022";"AUDIÊNCIA PÚBLICA da Comissão Permanente de Finanças e Orçamento (CFO) destinada ao debate do PROJETO DE LEI Nº 50/2022, que dispõe sobre a Lei de Diretrizes Orçamentárias - LDO para o exercício de 2023.";"1";"Vereador Roan Roger Gomes Marques (MDB), Presidente da CFO";"2022-08-04 12:30:13";"";"";"";"Audiência Pública"
"202";"31";"INEXIGIBILIDADE DE LICITAÇÃO N° 005/2022";"PROCESSO 27.262/2022";"Administrativo; Inexigibilidade de Licitação; Contratação de empresa para capacitação de Vereadores no Curso Presencial ref. Curso Completo sobre Emendas Legislativas e Emendas Impositivas a realizar-se entre os dias 09 à 12 de agosto do ano corrente;";"1";"";"2022-08-02 11:43:25";"";"";"";"Inexigibilidade de Licitação"
"200";"30";"DISPENSA 42/2022";"PROCESSO 27.181/2022";"MATERIAL DE CONSUMO: AQUISIÇÃO DE 26 (VINTE E SEIS) MOLDURAS PARA DIPLOMAS DE CIDADÃO VENECIANO– 2022, A SER REALIZADO NO DIA 29 DE AGOSTO DE 2022.";"1";"";"2022-07-27 07:54:40";"";"";"";"Dispensa de Licitação"
"198";"22";" CHAMAMENTO PÚBLICO - CADASTRO DE FORNECEDORES";"01/2022";"";"1";"";"2022-07-26 15:46:47";"";"";"";"Edital de chamamento público"
"199";"30";"DISPENSA 41/2022";"PROCESSO 27.213/2022";"AQUISIÇÃO DE MATERIAL DE CONSUMO: BATERIA 12V 7AH E MATERIAL PERMANENTE: NOBREACK APC E ESTABILIZADORES 300 V A.";"1";"";"2022-07-22 07:53:02";"";"";"";"Dispensa de Licitação"
"51";"15";"Inventário de Bens Móveis";"";" ";"1";"";"2022-07-21 11:24:40";"";"";"";"Patrimônio"
"50";"15";"Inventário de Bens Intangíveis";"";" ";"1";"";"2022-07-21 11:24:33";"";"";"";"Patrimônio"
"49";"15";"Inventário de Bens Imóveis";"";" ";"1";"";"2022-07-21 11:24:24";"";"";"";"Patrimônio"
"183";"17";"Relatórios Mensais de Estoque em Almoxarifado - Compras - 2022";"";"";"1";"";"2022-07-21 10:44:43";"";"";"";"Relatório Mensal"
"102";"20";"Frota";"";"Relação da Frota de Veículos da Câmara Municipal";"1";"Janio Righette";"2022-07-21 09:25:06";"";"";"";"Frota"
"67";"5";"DEMONSTRATIVO DAS  RECEITAS";"";"  Receita de transferência financeira";"1";"";"2022-07-21 07:52:58";"";"";"";"Receitas"
"197";"30";"DISPENSA 40/2022";"PROCESSO 27.152/2022";"AQUISIÇÃO DE MATERIAL PERMANENTE: BATERIA MÁQUINA FOTOGRÁFICA, PARA SUPRIR AS NECESSIDADES DO SETOR DE COMUNICAÇÃO DA CÂMARA MUNICIPAL DE NOVA VENÉCIA.";"1";"";"2022-07-15 10:26:12";"";"";"";"Dispensa de Licitação"
"196";"30";"DISPENSA 39/2022";"PROCESSO 27.153/2022";"AQUISIÇÃO DE MATERIAL CONSUMO: CARTÃO DE MEMÓRIA, PARA SUPRIR AS NECESSIDADES DO SETOR DE COMUNICAÇÃO DA CÂMARA MUNICIPAL DE NOVA VENÉCIA.";"1";"";"2022-07-15 10:25:14";"";"";"";"Dispensa de Licitação"
"195";"30";"DISPENSA 38/2022";"PROCESSO 27.154/2022";"AQUISIÇÃO DE MATERIAL PERMANENTE: FLASH EXTERNO, PARA SUPRIR AS NECESSIDADES DO SETOR DE COMUNICAÇÃO DA CÂMARA MUNICIPAL DE NOVA VENÉCIA";"1";"";"2022-07-15 10:24:10";"";"";"";"Dispensa de Licitação"
"191";"30";"DISPENSA 37/2022";"PROCESSO 27.162/2022";"AQUISIÇÃO DE MATERIAL DE EXPEDIENTE, PARA SUPRIR PRONTAMENTE AS NECESSIDADES DESTA CASA DE LEIS.";"1";"";"2022-07-12 09:11:05";"";"";"";"Dispensa de Licitação"
"190";"32";"Ata de Registro de Preços";"Processo nº 27.066/2022";"Adesão à Ata de Registro de Preços nº 058/2021 oriunda do Pregão Eletrônico n.º 018/2021 da Prefeitura Municipal de Nova Venécia, para aquisição de 27 computadores desktop Core i3, 8GB RAM DDR4, armazenamento SSD 256 GB, Monitores 19”, Windows 10 Pro";"1";"";"2022-07-11 12:18:34";"";"";"";"Ata de Registro de Preços"
"189";"30";"DISPENSA 36/2022";"PROCESSO 027.163/2022";"DISPENSA DE LICITAÇÃO: Aquisição de material de consumo, para suprir prontamente as necessidades desta Casa de Leis. ";"1";"JULIO CEZAR BUENO DA CRUZ";"2022-07-06 08:36:29";"";"";"";"Dispensa de Licitação"
"188";"32";"Ata de Registro de Preços";"Processo nº 27.064/2022";"Adesão à Ata de Registro de Preços nº 083/2021 oriunda do Pregão Eletrônico n.º 047/2021 do Poder Executivo de Nova Venécia, para locação de um veículo automotor, incluindo manutenção mecânica, elétrica e substituição de pneus e seguro.";"1";"";"2022-07-05 14:15:16";"";"";"";"Ata de Registro de Preços"
"184";"17";"Relatórios Mensais de Estoque em Almoxarifado - Distribuição - 2022";"";"";"1";"";"2022-07-01 13:15:21";"";"";"";"Relatório Mensal"
"186";"3";"ORÇAMENTO DO EXERCÍCIO DE 2022";"";"";"1";"";"2022-06-22 11:51:31";"";"0";"";"Orçamento do Poder"
"187";"16";" Devolução de Recursos Financeiros - Exercício de 2022";"";"";"1";"";"2022-06-22 10:02:44";"";"";"";"Devoluções"
"155";"16";" Devolução de Recursos Financeiros - Exercício de 2021";"";"";"1";"";"2022-06-22 10:02:23";"";"";"";"Devoluções"
"150";"17";"Relatórios Mensais de Estoque em Almoxarifado - Compras - 2021";"";"";"1";"";"2022-06-14 13:39:17";"";"";"";"Relatório Mensal"
"182";"30";"DISPENSA 35/2022";"PROCESSO 027.040/2022";"Contratação de empresa especializada em serviços de segurança e medicina do trabalho a fim de elaborar programa de prevenção de riscos ambientais - Laudo Técnico das Condições Ambientais do Trabalho (LTCAT), Perfil Profissiográfico Previdenciário (PPP), Laudo Técnico de Insalubridade e Periculosidade (LTIP), Programa de Gerenciamento de Riscos (PGR), Programa de Controle Médico Ocupacional (PCMSO). Nas unidades da Câmara Municipal de NOVA VENÉCIA-ES.";"1";"";"2022-06-06 11:40:23";"";"";"";"Dispensa de Licitação"
"185";"18";"AUDIÊNCIA PÚBLICA Nº 3/2022";"3/2022";"AUDIÊNCIA PÚBLICA destinada a subsidiar a Comissão Permanente de Legislação, Justiça e Redação Final (CLJRF) e demais vereadores do Poder Legislativo Municipal em eventuais apresentações de emendas e elaboração dos pareceres técnicos ao PROJETO DE LEI Nº 31/2022, que altera e insere dispositivos que especifica à Lei  complementar nº 6/2008, que dispõe sobre o ordenamento territorial no âmbito do Município de Nova Venécia e dá outras providências.";"1";"Damião Bonomette (PSB), Presidente da CLJRF";"2022-06-01 07:24:32";"";"";"";"Audiência Pública"
"181";"31";"INEXIGIBILIDADE DE LICITAÇÃO N° 003/2022";"PROCESSO 27.050/2022";"Administrativo; Inexigibilidade de Licitação; Contratação de empresa para capacitação E-social nos órgãos públicos nos dias 08 e 09 de junho de 2022.";"1";"";"2022-05-26 11:45:12";"";"";"";"Inexigibilidade de Licitação"
"180";"30";"DISPENSA 34/2022";"PROCESSO 027.012/2022";"AQUISIÇÃO DE MATERIAL DE CONSUMO E PERMANENTE: RECARGA DE GÁS DE COZINHA E BOTIJA COMPLETA, PARA SUPRIR AS NECESSIDADES DESTA CASA DE LEIS.";"1";"";"2022-05-20 08:36:14";"";"";"";"Dispensa de Licitação"
"149";"25";" Ordem Cronológica das Obrigações Financeiras - Exercício de 2021";"";" Ordem Cronológica das Obrigações Financeiras";"1";"";"2022-05-12 09:45:16";"";"2021";"";"Ordem Cronológica"
"179";"30";"DISPENSA 33/2022";"PROCESSO 026.705/2022";"Aquisição de Material de Consumo: Confecção de 100 adesivos plásticos 15x20, com o brasão de Nova Venécia, com os dizeres: Câmara Municipal de Nova Venécia; Poder Legislativo.";"1";"";"2022-05-12 08:36:05";"";"";"";"Dispensa de Licitação"
"177";"31";" INEXIGIBILIDADE 01/2022";"Processo 0026536/2022";"Prestação de serviços de fornecimento de energia elétrica à Câmara Municipal de Nova Venécia para o período de março a dezembro de 2022.";"1";"";"2022-05-10 19:49:49";"";"";"";"Inexigibilidade de Licitação"
"175";"30";"DISPENSA 31/2022";"PROCESSO 026.841/2022";"Aquisição de material de expediente, conforme Memorando 04/2022-CMNV-ES/DPA";"1";"";"2022-05-10 08:35:51";"";"";"";"Dispensa de Licitação"
"176";"30";" DISPENSA 32/2022";"PROCESSO  026.842/2022";"Aquisição de material de consumo, conforme memorando nº 25/2022 CMNV-ES-SETCOMP";"1";"";"2022-05-10 08:35:28";"";"";"";"Dispensa de Licitação"
"174";"6";" RGF - 1º Quadrimestre de 2022";"";"RELATÓRIO DE GESTÃO FISCAL - 1º QUADRIMESTRE DE 2022";"1";"";"2022-05-09 10:52:05";"";"";"";"Relatórios Fiscais"
"173";"28";"Relatório anual do controle interno-2017";"01";"Relatório anual do controle interno-2017";"1";"";"2022-04-27 11:56:39";"";"";"";"RELUCI"
"172";"28";"Relatório anual do controle interno-2018";"01";"Relatório anual do controle interno-2018";"1";"";"2022-04-27 11:55:59";"";"";"";"RELUCI"
"171";"28";"Relatório anual do controle interno-2019";"01";"Relatório anual do controle interno-2019";"1";"";"2022-04-27 11:52:11";"";"";"";"RELUCI"
"170";"28";"Relatório anual do controle interno-2020";"01";"Relatório anual do controle interno-2020";"1";"";"2022-04-27 11:51:29";"";"";"";"RELUCI"
"169";"29";"Relatório de atividades do controle interno-2017";"01";"Relatório de atividades do controle interno-2017";"1";"";"2022-04-27 11:32:49";"";"";"";"RELACI"
"168";"29";"Relatório de atividades do controle interno-2018";"01";"Relatório de atividades do controle interno-2018";"1";"";"2022-04-27 11:32:00";"";"";"";"RELACI"
"167";"29";"Relatório de atividades do controle interno-2019";"01";"Relatório de atividades do controle interno-2019";"1";"";"2022-04-27 11:31:35";"";"";"";"RELACI"
"166";"29";"Relatório de atividades do controle interno-2020";"01";"Relatório de atividades do controle interno-2020";"1";"";"2022-04-27 11:28:01";"";"";"";"RELACI"
"165";"29";"Relatório de atividades do controle interno-2021";"01";"Relatório de atividades do controle interno-2021";"1";"";"2022-04-27 10:51:40";"";"";"";"RELACI"
"164";"28";"Relatório anual do controle interno-2021";"01";"Relatório anual do controle interno -2021";"1";"";"2022-04-27 10:47:05";"";"";"";"RELUCI"
